Country,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Afghanistan,4.126215,4.24285,4.228222,4.330407,4.296309,4.395627,4.369725,4.345668,4.264606,4.076733,3.75617,4.290099,4.493013,4.459367,4.796324,4.996584,5.375168,5.501631,5.811355,6.104706,6.149338,6.452254,6.942408,7.636018,8.265121,8.994821,9.783326,12.77746,16.55919,19.66798,
Albania,28.56828,29.23919,29.40376,29.46955,29.46095,29.7931,30.56514,30.71765,30.92634,31.47194,31.86579,32.49236,32.95322,32.61556,33.3654,34.01247,34.34767,34.33885,32.57593,36.28622,34.32398,32.50381,36.6185,38.37727,38.30907,40.00071,42.48447,42.15509,42.19588,43.01792,43.35441
Algeria,52.90959,53.24659,53.43887,53.62439,54.00526,54.47764,54.76062,55.5928,56.24837,56.67027,57.24041,59.67897,62.06546,54.09725,57.16846,60.18892,63.12723,65.84014,68.62027,71.00445,73.27966,73.35616,73.36644,74.03633,73.14939,72.47572,71.83874,72.1493,72.43378,71.70341,72.13053
Angola,48.29601,48.39518,48.29051,48.16156,48.72969,49.31168,49.95557,50.37127,50.45754,51.00216,51.71883,53.28898,53.66496,53.91634,52.21376,50.6464,48.96587,47.41808,45.94655,43.00317,40.82145,38.00887,35.34746,32.84074,32.75703,32.42851,32.27528,32.01657,32.07904,32.39985,32.82114
Argentina,74.0165,74.76128,77.48862,79.1524,79.00587,81.52231,82.43372,83.37087,83.48933,84.10627,84.11279,85.15462,83.62631,84.14694,84.56404,84.79987,85.17937,85.57346,86.18275,86.59927,86.15521,86.71914,87.31868,87.89477,87.2355,87.20061,87.45724,87.53915,87.47215,86.60294,87.76982
Armenia,40.15835,40.40955,40.66502,40.82384,41.36808,41.97816,42.57623,42.91776,43.62334,44.26749,45.06634,45.85519,46.12988,46.47601,46.71807,46.97657,47.33596,48.0814,48.28186,46.51683,47.57868,48.17046,48.52711,50.87632,51.84659,54.51813,55.67986,56.24455,56.87364,55.75058,56.20137
Australia,84.07613,84.65678,84.50699,84.89976,85.34167,85.71474,85.85809,86.34973,86.56212,86.30316,87.00901,87.40235,87.80934,87.92431,88.20184,88.53796,88.83366,88.55603,88.85287,89.06798,89.54688,89.69452,90.00732,89.84498,90.31436,90.51287,90.67867,90.12994,90.77438,89.92892,90.26733
Austria,73.65733,74.62012,75.58838,74.7822,74.24918,75.78795,77.60943,78.47208,78.96972,79.37335,79.83437,80.88818,81.0986,81.80261,81.78139,81.27253,81.373,82.46912,83.34309,83.49396,82.84785,83.05663,82.76373,82.69393,83.62511,84.07578,84.89404,84.82193,85.00052,84.9261,84.37811
Azerbaijan,34.90445,34.40006,37.02716,37.7758,37.93282,39.89351,43.52822,47.25533,46.96137,48.6261,50.99195,53.03719,52.47935,53.93418,54.24617,52.35529,52.16872,51.77872,50.27696,49.31584,49.86594,49.82684,50.39483,51.11599,52.00241,51.7947,52.13621,52.54284,53.32592,53.04716,53.51058
Bahamas,93.39931,93.45922,93.78403,93.13727,93.63768,93.08221,92.17776,93.50358,93.65849,93.76457,93.86874,94.10885,93.95702,94.50926,94.63184,94.49686,94.41356,95.12653,95.21931,95.11488,94.7041,94.83931,95.10305,95.15115,95.29812,95.3816,95.408,95.43197,95.48869,95.25666,95.24271
Bahrain,92.70484,92.50992,91.94414,90.69106,89.54207,89.5881,88.90331,88.66671,88.13382,87.45564,86.60814,87.5532,88.42138,89.11844,89.66421,90.08643,90.32897,90.54508,90.88406,90.83797,90.65746,90.78077,91.03565,90.94383,90.78735,90.25124,89.75938,88.97073,87.87673,87.52665,87.36739
Bangladesh,13.66867,14.07056,14.50742,14.94641,15.41651,15.94106,16.08824,16.25095,16.42772,16.62914,18.22097,19.87065,21.60873,20.4082,19.35384,19.3654,19.83584,20.33474,20.86884,21.49063,22.3747,23.24813,24.04575,22.81332,21.70926,20.72602,23.44527,24.1916,24.91047,25.47119,25.92884
Barbados,83.74503,83.99645,83.88966,85.08617,84.48215,85.2531,85.89231,85.35356,86.11241,86.69485,87.05387,87.44032,87.92912,89.58015,90.86666,90.68694,90.57681,90.35445,90.14611,89.32461,89.36246,89.09001,88.34926,89.14185,88.51507,88.74564,88.23785,88.44847,90.20588,89.89744,90.0275
Belarus,46.14592,45.78254,47.20492,49.15385,49.99809,50.88699,52.05713,53.27512,54.36197,55.26074,56.56944,57.55256,58.63058,59.44373,60.43179,61.34198,62.27961,62.95595,64.1476,65.00677,65.71072,66.54138,67.48805,68.32385,69.17385,69.42405,69.38795,69.45088,69.34444,69.24496,69.41813
Belgium,81.90378,82.21575,83.91866,83.62678,84.33383,84.55781,84.67088,85.66248,86.53294,87.13729,87.23903,86.20686,87.33013,87.55071,87.16085,87.9489,87.64737,88.64936,89.26473,89.00112,89.41373,90.6554,90.57379,90.83425,90.90031,91.05991,90.66228,90.74684,90.88641,90.99558,91.22187
Belize,82.12703,82.49478,82.70448,83.80606,84.93475,84.71532,81.71762,84.43592,82.24977,82.96362,83.82288,84.56889,85.38126,86.06956,86.72044,86.96296,87.172,87.36498,87.56611,87.68044,87.78715,87.86948,87.91743,87.13048,87.33024,86.14854,85.54772,83.44106,84.95586,80.46507,80.28297
