Country,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Afghanistan,,,,,,,200,220,500,500,500,1000,1500,1500,1500,1500,1500,7067,8801,9182,15999,19683,26570,26570,
Albania,,,,,,,,272,272,10000,64000,92000,105539,128210,160088,182556,207964,242870,266379,303612,361947,436192,508937,559394,582110
Algeria,,,,,,18000,36000,135000,170000,287039,485000,818000,900000,980752,1154748,1280000,1599692,2269348,2859567,3210267,3067022,3582739,3790459,4177035,4707509
Andorra,,,,,1148,3601,6282,10341,14616,18526,20672,22941,24502,25763,26905,27734,28770,30694,32490,34284,35663,36358,37650,39399,40813
Angola,,,,,,,,,7458,11700,15942,15000,15000,15817,20512,22282,87750,153571,84724,96919,109561,119068,121516,134996,137800
"Antigua and Barbuda",,,,,,,1662,5801,1541,2266,4986,16014,7119,6000,13070,15647,10754,10000,9261,9000,8500,8000,8000,8000,
Argentina,,,,94000,148000,258849,542879,926722,1583713,2600000,3114741,3511026,4028238,4572023,5148583,6251020,6519458,6855837,7251673,7842778,8473655,8793181,9571562,10489794,11208114
Armenia,,,,6,8,10,1000,1990,2945,3900,13799,39888,93586,160573,212053,243058,272885,286319,299170,315319,347448,385704,430407,466621,510781
Aruba,,,,,,1399,6963,12274,13953,15996,18396,18800,19217,19211.3333,19205.6667,19200,19200,19000,19000,19000,19000,19000,19000,19000,
Australia,,,,122800,258100,516800,1012000,2016000,3900000,3900000,5315000,5221000,5510000,5552000,5735000,5981000,6536000,6828000,7374000,7922000,8427316,8802600,9099619,9084678,9214010
Austria,,50900,190500,320600,451000,601000,870000,1174000,1432000,1622000,1729000,1878524,2050400,2097700,2130200,2232500,2359000,2455500,2523300,2511400,2521200,2518900,2606000,2592000,2621237
Azerbaijan,,,,,1000,1394.6667,1789.3333,2184,3955,14600,60000,100000,475295,973869,1369594,1712177,1898070,1899456,1803662,1805214,1890913,1943013,1995474,2055645,2096700
Bahamas,,,,4139,7540,10941,12803,13382,16591,20500,25500,31589,24702,15496,77930,72490,77168,81018,85128,86868,81208,82295,83000,83000,84022
Bahrain,,,,1176,4980,9737,14956,21432,38628,68253,93618,139513,154912,291521,295387,300056,287572,253041,232385,194163,126316,140992,151013,167109,172314
Bangladesh,,,,,,,,,,43710,50000,316699,414569,468500,600461,1525325,3093171,4892940,6592396,7300500,8052889,8085500,10052819,11136681,11870792
Barbados,,,,,,27319,29630,31942,38800,47133,49216,57305,56190,62634,66884,67798,77730,78269,86887,89340,89340,106803,128000,102564,105825
Belarus,,,,,20,123,750,1564,11419,169806,477980,1092290,1666631,2098068,2531842,2785842,2684347,2903497,3067529,3163286,3201519,3214869,3255552,3238881,3125063
Belgium,10924,23000,144215,460011,815418,1242928,1619944,2010584,2451585,2729624,2982500,3153262,3373143,3543759,3692009,3828918,4011201,4121049,4270309,4378973,4502950,4590707,4734210,4920679,5071841
Belize,,,,,,940,2827,5022,7245,7480,8047,8340,8915,9698,9973,9900,9900,17379,18374,19006,24658,29600,36000,36000,
Benin,,,,,21,21,81,196,1498,710,8424,19061,27034,37535,41761,42477,45419,73263,22298,28615,27034,25435,29981,20679,21062
Bermuda,,,,,,,,18487,23643,28799,33955,40000,40100,40100,40100,40100,34731,30000,22797,22808,22904,23000,23000,23000,
Bhutan,,,,,,,,,,,2060,3378,8675,13233,16766,20481,24979,27874,16489,16707,10802,8774,3189,2777,4934
Bolivia,,,,,3330,5740,8723,12973,17589,33977,79314,96134,95948,73542,116708,154098,172783,180951,287589,379996,504097,746872,931918,1127572,
"Bosnia and Herzegovina",,,27,68,213,1500,6637,13702,40000,84691,188460,292113,390902,430247,469397,516104,542405,634987,662468,700347,716366,745887,770424,797893,875521
Botswana,,,,,,,,1600,1800,3540,8900,10000,11978,19125,22236,21590,33290,36845,59057,32434,40044,49044,84842,90001,110574
Brazil,1000,7000,100000,331000,731000,966252,3157466,3233800,4767007,7609452,10016914,11729995,14100890,17833051,19119646,21360635,23968352,25482478,26860779,28907867,31233004,32906998,36344670,41657433,45161631
"British Virgin Islands",,,,,,,,,,,,7690,6879,7301,7435,6182,6393,6660,6218,5003,4715,5929,7090,7897,
Brunei,,,,1896,2757,3838,6262,8126,8964,11617,16891,20029,21699,23185,19849,27557,30259,34425,36120,41072,49452,54195,71078,79417,90186
Bulgaria,,,,,,,6651,165469,384672,629076,843552,998035,1124723,1256796,1331746,1421552,1480889,1614541,1697590,1796682,1903946,2014772,2115061,2253587,2381782
"Burkina Faso",,,,,50,145,154,384,1715,6732,10266,11947,13705,14063,14328,12962,5408,9354,12384,12361,13818,12015,13979,16291,
Burundi,,,,,,,,,,,160,160,352,497,702,1534,1700,2771,3245,3914,3935,3891,4230,3953,4005
"Cape Verde",,,,,,,283,937,1814,3833,7380,10972,16071,21332,19853,21202,19076,16568,15541,14993,15657,20252,24839,30532,34135
Cambodia,,,,,50,419,780,1000,2900,8450,16594,30000,35666,22000,29734,32648,66111,83504,97641,133633,166200,184379,233772,336243,509830
Cameroon,,,,,,,,202,421,640,860,900,5954,10713,13846,16900,16831,20447,364781,382358,395813,400929,722579,601258,603166
Canada,140000,582000,1410932,2836000,3515000,4513000,5416000,7004000,8044000,9075322,9842303,10290000,10817103,11282579,11689914,12094461,12568000,13115376,13386496,13923805,14445606,15142175,15572220,16051704,16564752
"Cayman Islands",,,,,,,,,,,17530,18295,18852,18816,19325,20335,23469,27383,24535,31232,41116,51000,32000,32000,
