Country,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Afghanistan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,720102294.820231,765118997.296955,917178696.919335,1029629677.89208,1142360054.93456,1729987519.17313,1803409241.28768,1632708752.85552,1985663497.24606,2453398198.93065,2485646160.44345,2316811197.66345,2352575881.52913,2185129272.21637,745351408.006745,662076240.809377,1112110513.759,1324078912.32812,1502305215.03175,1211676168.75713,
Albania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155437017.591292,103517382.413088,120269912.675311,145590152.063722,150276373.534804,160768481.136016,176816057.456316,231427088.171808,300144345.119245,356372378.906736,436345835.475164,565555579.564863,643783955.401947,626007337.268836,650270996.278917,729861658.409619,568493539.354978,646451580.33658,704503223.359879,645807585.255282,674241295.28566,801776467.950801,929587978.023759,963568291.739763,933423400.828348,1103656986.08964,1236498023.33506
Algeria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16770842916.9851,24644939225.9814,22025869811.0048,22008109746.379,27868320908.4311,36560839071.5592,50357968362.7074,58372532336.9153,64520553480.6126,83713016468.7812,49216959771.6048,62927662056.9765,79192194267.5523,78938745937.0952,70370487498.8031,66144328864.1757,38462527392.971,34702910875.1128,40685565933.5638,46439865340.3433,40980764058.9986,27257353080.3743,43397075765.3386,67938319648.2833
"American Samoa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109000000,108000000,79000000,68000000,67000000,77000000,112000000,163000000,41000000,21000000,89000000,93000000,77000000,94000000,92000000,67000000,89000000,80000000,109000000,65000000,
Andorra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54744744.1083986,53395495.3423236,60373515.8373426,85391756.975466,105815375.637133,109859224.991295,118724290.934728,134334649.99083,146145676.932655,132723385.516008,127639998.992455,132848190.597622,118740187.425,122572033.813891,120295777.492002,103395554.845467,108365867.076369,112470995.451906,116194068.540211,115910424.101845,107937581.238735,,
Angola,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201958350.470591,225194741.35509,336059588.631604,407258541.307065,198301063.201829,263860200.716591,346103358.259024,559731748.684574,712475147.657043,1102692817.58482,1446628304.08986,1892429937.6804,2218726345.74628,3064975550.45926,3592291046.95506,3805982740.85624,4659178394.57709,5638540612.20661,6388462239.70584,6476196101.42285,5144852554.1959,3562823565.77482,4849217245.41952,4814290009.12676,4351324874.46922,3425685992.14386,4349776656.51965,7938713460.01022
"Antigua and Barbuda",,,,,,,,,,,,,,,,,,2642901.48148148,3332353.7037037,4098412.22222222,5247499.62962963,5592225.92592593,6434890.37037037,6741313.7037037,7388632.96296296,7756340.74074074,8235127.40740741,8821162.22222222,9231003.33333333,10257521.4814815,11570370.3703704,10937037.037037,10281481.4814815,9766666.66666667,9962962.96296296,9888888.88888889,10288888.8888889,11177777.7777778,12144444.4444444,12940740.7407407,13481481.4814815,13929629.6296296,14800000,16311111.1111111,17066666.6666667,18325925.9259259,21044444.4444444,22244444.4444444,21762962.962963,25318518.5185185,24770370.3703704,37303703.7037037,34455555.5555556,36233333.3333333,38185185.1851852,40274074.0740741,42837037.037037,45425925.9259259,49985185.1851852,51996296.2962963,41096296.2962963,44459259.2592593,48262962.962963
Argentina,,,,,,,,,,,,,,,,,,,,,,,,33580000000,33567142857.1429,26208333333.3333,29123404255.3191,29979439252.3364,35539428571.4286,23716397789.0112,37867958465.0187,46265967383.3246,50009084512.8715,43181479379.3794,45873469700,44502096300,47723427100,53382062500,53326264700,48089824700,46877339400,43241974900,19884659444.7571,28690164511.4211,31181294718.6206,36449209845.7969,41576107685.8108,49016520323.1183,59795791835.7078,51890313730.722,67123175368.3781,84033764932.5814,83081051122.8397,82864793306.4051,77752039861.1526,84344878153.7785,75200104206.6516,82610787771.5883,73790429479.3891,60629741137.9921,56281582711.3467,76959010333.8702,101317937463.49
Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000845332.136,1076844170.7506,1122222631.24874,971558304.419588,1084633198.37413,1225498672.41509,1404248913.89681,1595022102.92989,1560606287.50286,1531064374.6154,2206053434.93929
Aruba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33251396.6480447,34636871.5083799,37944134.0782123,46530726.2569832,62011173.1843575,76829608.9385475,81112849.1620112,86827932.9608939,97657541.8994413,126767039.106145,146021229.050279,162157541.899441,178492178.77095,189653631.284916,107412290.502793,70184357.5418994,110950837.988827,52085474.8603352,89000000,95987150.8379888,106228491.620112,110067039.106145,115463687.150838,105657541.899441,87015083.7988827,,,
Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42941471151.1158,40963927287.9106,40945229478.1658,40179876335.0197,42626080940.8509,48283338283.3383,51107700221.7753,53559941211.5492,49808044495.6929,46506454442.9126,48078782961.2566,41669484094.1461,41732134737.8687,50768782760.629,66835253947.93,71831880593.4245,73949646525.3766,79338148700.6359,97098000454.8083,78454803283.1786,91773389469.2339,103016673190.287,109059748680.604,104179512091.028,93474786255.3442,85098895028.084,73457818205.1118,76957711043.1849,82545034570.4276,78036974443.7348,74768510294.2783,86051696098.6485,91298533659.6543
