Country,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Benin,,,,,,,,,,,,16.8,16.02,15.24,14.46,13.68,12.9,11.9667,11.0333,10.1,9.1667,8.2333,7.3,8.25,9.2,,,,,,
"Burkina Faso",,,,,,,,,,71.6,72.85,74.1,75.35,76.6,75.2333,73.8667,72.5,73.325,74.15,74.975,75.8,,,,,,,,,,
Cameroon,,,,,,,,,,,,,,,1.4,,,,,,,,,,,,,,,,
"Central African Republic",,,,,,43.4,42.12,40.84,39.56,38.28,37,35.72,34.44,33.16,31.88,30.6,29.32,28.04,26.76,25.48,24.2,23.9111,23.6222,23.3333,23.0444,22.7556,22.4667,22.1778,21.8889,21.6,
Chad,,,,,,,,,,,,,,,44.9,44.8,44.7,44.6,44.5,44.4,44.3,43.12,41.94,40.76,39.58,38.4,37.325,36.25,35.175,34.1,
"Ivory Coast",,,,,,,,,,44.5,44.0333,43.5667,43.1,42.6333,42.1667,41.7,41.2,40.7,40.2,39.7,39.2,38.7,38.2,37.825,37.45,37.075,36.7,,,,
Djibouti,,,,,,,,,,,,,,,,,93.1,93.3167,93.5333,93.75,93.9667,94.1833,94.4,,,,,,,,
Egypt,,,,,,97,97.06,97.12,97.18,97.24,97.3,97.2,97.1,97,96.4,95.8,95.7,95.6,95.5,94.9667,94.4333,93.9,93.3667,92.8333,92.3,87.2,,,,,
Eritrea,,,,,,94.5,93.6714,92.8429,92.0143,91.1857,90.3571,89.5286,88.7,87.9875,87.275,86.5625,85.85,85.1375,84.425,83.7125,83,,,,,,,,,,
Ethiopia,,,,,,,,,,,79.9,78.78,77.66,76.54,75.42,74.3,73.4727,72.6455,71.8182,70.9909,70.1636,69.3364,68.5091,67.6818,66.8545,66.0273,65.2,,,,
Gambia,,,,,,,,,,,,,,,,,78.3,77.825,77.35,76.875,76.4,75.9,75.4,74.9,75.06,75.22,75.38,75.54,75.7,74.15,72.6
Ghana,,,,,,,,,,,,,,5.4,5.2,5,4.8,4.6,4.4,4.2,4,3.8,3.6,3.4,3.2,3,2.8,2.6,2.4,,
Guinea,,,,,,,,,,98.6,98.1,97.6,97.1,96.6,96.1,95.6,95.7857,95.9714,96.1571,96.3429,96.5286,96.7143,96.9,96.875,96.85,96.825,96.8,95.65,94.5,,
"Guinea Bissau",,,,,,,,,,,,,,,,,44.5,45.825,47.15,48.475,49.8,48.575,47.35,46.125,44.9,46.34,47.78,49.22,50.66,52.1,
Iraq,,,,,,,,,,,,,,,,,,,,,,8.1,8,7.9,7.8,7.7,7.6,7.5,7.4,,
Kenya,,,,,,,,,37.6,36.52,35.44,34.36,33.28,32.2,31.35,30.5,29.65,28.8,27.95,27.1,25.88,24.66,23.44,22.22,21,,,,,,
Liberia,,,,,,,,,,,,,,,,,,,,,,,,44.4,42.6,40.8,39,37.2,35.4,33.6,31.8
Maldives,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.9,,,
Mali,,,,,,,93.7,93.28,92.86,92.44,92.02,91.6,90.32,89.04,87.76,86.48,85.2,86.025,86.85,87.675,88.5,89.4667,90.4333,91.4,87.05,82.7,84.6667,86.6333,88.6,,
Mauritania,,,,,,,,,,,,71.3,71.45,71.6,71.75,71.9,72.05,72.2,71.5,70.8,70.1,69.4,68.7,68,67.3,66.6,,,,,
Niger,,,,,,,,,4.5,4.2125,3.925,3.6375,3.35,3.0625,2.775,2.4875,2.2,2.1667,2.1333,2.1,2.0667,2.0333,2,,,,,,,,
Nigeria,,,,,,,,,,,,,,19,21.12,23.24,25.36,27.48,29.6,28.7333,27.8667,27,25.9,24.8,22.6667,20.5333,18.4,18.95,19.5,,
Senegal,,,,,,,,,,,,,,,,28.2,27.7833,27.3667,26.95,26.5333,26.1167,25.7,25.3667,25.0333,24.7,24.2,22.7,24,23.3,25.2,
"Sierra Leone",,,,,,,,,,,,,,,,94,93.1,92.2,91.3,89.8,88.3,88.7333,89.1667,89.6,88.725,87.85,86.975,86.1,84.55,83,
Somalia,,,,,,,,,,,,,,,,,97.9,97.9929,98.0857,98.1786,98.2714,98.3643,98.4571,98.55,98.6429,98.7357,98.8286,98.9214,99.0143,99.1071,99.2
Sudan,89.2,89.0917,88.9833,88.875,88.7667,88.6583,88.55,88.4417,88.3333,88.225,88.1167,88.0083,87.9,87.7917,87.6833,87.575,87.4667,87.3583,87.25,87.1417,87.0333,86.925,86.8167,86.7083,86.6,,,,,,
Tanzania,,,,,,,17.9,17.5333,17.1667,16.8,16.4333,16.0667,15.7,15.3333,14.9667,14.6,14.6,14.6,14.6,14.6,14.6,13.8333,13.0667,12.3,11.5333,10.7667,10,,,,
Togo,,,,,,,,,,,,,,,,,5.8,5.325,4.85,4.375,3.9,4.1,4.3,4.5,4.7,4.1667,3.6333,3.1,,,
Uganda,,,,,,,,,,,,,,,,,0.6,0.76,0.92,1.08,1.24,1.4,1.18,0.96,0.74,0.52,0.3,,,,
Yemen,,,,,,,,22.6,22.3438,22.0875,21.8313,21.575,21.3188,21.0625,20.8063,20.55,20.2938,20.0375,19.7813,19.525,19.2688,19.0125,18.7563,18.5,,,,,,,
