Country,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Afghanistan,3.85,3.68,3.66,4.34,4.38,4.77,4.51,4.45,4.17,4.36,4.17,3.95,3.85,4.5,4.63,4.38,4,3.63,3.22,2.9,2.77,2.6,2.42,2.44,2.31,2.16,2.06,2.32
Albania,0.3,0.3,0.29,0.26,0.33,0.16,0.12,0.09,0.08,0.07,0.06,0.05,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02
Algeria,0.78,0.71,0.66,0.64,0.63,0.63,0.62,0.61,0.61,0.6,0.57,0.51,0.45,0.39,0.36,0.33,0.3,0.26,0.24,0.21,0.19,0.17,0.16,0.15,0.14,0.13,0.12,0.11
"American Samoa",0.44,0.42,0.41,0.39,0.38,0.37,0.36,0.35,0.32,0.29,0.27,0.27,0.26,0.25,0.26,0.26,0.27,0.26,0.25,0.23,0.25,0.24,0.24,0.23,0.23,0.22,0.22,0.22
Angola,12.14,12.35,12.18,11.54,12.25,12.52,12.05,11.48,10.71,10.7,10.57,9.76,9.3,8.8,8.89,8.74,9.64,8.93,9.03,9.08,9.42,9.5,9.42,9.21,8.87,8.57,8.06,7.94
"Antigua and Barbuda",0.46,0.45,0.44,0.44,0.43,0.41,0.4,0.37,0.34,0.31,0.28,0.25,0.24,0.23,0.22,0.21,0.2,0.2,0.19,0.19,0.19,0.19,0.19,0.19,0.2,0.19,0.19,0.18
Argentina,0.32,0.29,0.26,0.24,0.22,0.21,0.2,0.19,0.18,0.16,0.15,0.14,0.14,0.13,0.11,0.11,0.1,0.1,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.08,0.08
Armenia,0.64,0.6,0.55,0.51,0.47,0.42,0.35,0.31,0.26,0.21,0.17,0.13,0.1,0.07,0.06,0.04,0.03,0.03,0.02,0.02,0.02,0.02,0.01,0.01,0.01,0.01,0.01,0.01
Australia,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
Azerbaijan,1.68,1.47,1.21,1.12,1,1.03,0.98,0.93,0.88,0.8,0.71,0.62,0.53,0.46,0.42,0.37,0.31,0.26,0.23,0.21,0.19,0.17,0.16,0.15,0.14,0.13,0.13,0.12
Bahamas,0.33,0.33,0.33,0.33,0.31,0.29,0.26,0.25,0.22,0.19,0.16,0.15,0.14,0.14,0.13,0.13,0.12,0.12,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
Bahrain,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.18,0.18,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.16,0.16,0.16,0.15,0.15,0.15,0.14
Bangladesh,10.6,9.25,9.91,9.57,9.05,8.42,7.76,7.17,6.57,6.02,5.48,4.99,4.64,4.28,3.93,3.6,3.33,3.08,2.93,2.82,2.71,2.67,2.62,2.64,2.69,2.72,2.75,2.86
Barbados,0.23,0.22,0.22,0.22,0.21,0.21,0.19,0.18,0.16,0.14,0.13,0.12,0.12,0.11,0.11,0.11,0.1,0.1,0.1,0.1,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
Belarus,0.04,0.04,0.04,0.04,0.04,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.01,0.01,0.01,0.01,0.01,,,,,,,,,,,
Belgium,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
Belize,2.27,2.13,1.94,1.77,1.63,1.56,1.45,1.38,1.19,1.11,0.97,0.9,0.83,0.79,0.75,0.74,0.71,0.68,0.66,0.63,0.6,0.59,0.57,0.55,0.55,0.52,0.51,0.51
Benin,8.9,9.17,8.89,8.85,8.81,8.78,8.79,8.38,8.16,7.92,7.63,7.55,7.72,7.65,7.73,7.74,7.79,7.9,8.06,8.4,8.87,8.04,7.63,7.32,6.95,6.77,6.52,6.51
Bermuda,0.13,0.13,0.13,0.13,0.12,0.12,0.11,0.11,0.1,0.09,0.08,0.07,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.06,0.06,0.06,0.06
Bhutan,6.49,6.72,6.34,6.05,5.85,5.77,5.66,5.45,5.2,4.99,4.52,4.5,4.21,3.93,3.68,3.44,3.27,3.13,2.95,2.77,2.63,2.49,2.36,2.25,2.17,2.07,2.01,2.03
Bolivia,4.95,4.59,4.69,4.25,3.76,3.5,3.27,2.97,2.74,2.51,2.3,2.08,1.85,1.67,1.5,1.34,1.19,1.06,0.95,0.86,0.78,0.72,0.66,0.61,0.58,0.54,0.51,0.49
"Bosnia and Herzegovina",0.06,0.05,0.04,0.04,0.04,0.03,0.04,0.03,0.02,0.02,0.02,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
Botswana,8.34,7.71,7.12,6.57,6.07,5.46,4.87,4.29,4.05,3.7,3.36,3.09,2.89,2.68,2.55,2.58,2.73,2.76,2.74,2.73,2.75,2.76,2.78,2.78,2.8,2.78,2.8,2.91
