Country,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Afghanistan,,,,,,,,,,,,,,57000000,89000000,147000000,165000000,167000000,179000000,121000000,86000000,62000000,16000000,50000000,85000000,75000000
Albania,70000000,94000000,34000000,60000000,218000000,398000000,451000000,492000000,537000000,756000000,880000000,1057000000,1479000000,1850000000,2013000000,1778000000,1833000000,1623000000,1670000000,1849000000,1613000000,1821000000,2050000000,2306000000,2458000000,1243000000
Algeria,,,,,,,,,,,477000000,393000000,334000000,473000000,361000000,324000000,300000000,295000000,326000000,316000000,347000000,246000000,171000000,196500000,140000000,50000000
"American Samoa",,,,,,,,,,,,,,,,,,,,,,22000000,22000000,,,
Andorra,,,,,,,,,,,,,,,,,,,,,,,,,1910000000,
Angola,27000000,38000000,24000000,39000000,31000000,34000000,35000000,51000000,63000000,82000000,103000000,91000000,236000000,293000000,554000000,726000000,653000000,711000000,1241000000,1597000000,1171000000,628000000,884000000,557000000,395000000,19000000
"Antigua and Barbuda",,,,,,,,,,,,,,,,,,,,803000000,802000000,844000000,820000000,854000000,992000000,416000000
Argentina,2550000000,2975000000,3153000000,3353000000,3175000000,3195000000,2756000000,1716000000,2306000000,2660000000,3209000000,3926000000,5030000000,5273000000,4455000000,5605000000,6058000000,5665000000,5199000000,5645000000,5441000000,5466000000,5830000000,5999000000,5654000000,1702000000
Armenia,14000000,18000000,33000000,41000000,47000000,52000000,81000000,81000000,90000000,189000000,243000000,406000000,522000000,564000000,570000000,694000000,762000000,853000000,905000000,994000000,956000000,1037000000,1224000000,1358000000,1553000000,303000000
Aruba,554000000,666000000,726000000,786000000,782000000,850000000,825000000,835000000,858099975.585938,1057000000,1097000000,1064099975.58594,1213400024.41406,1352000000,1223000000,1254000000,1358000000,1412000000,1506000000,1625000000,1659000000,1757000000,1855000000,2035000000,2109000000,1077000000
